"Наименование КП (если не заполнено, заполняется из столбца Адрес КП)","Долгота (при необходимости точного геопозиционирования)","Широта (при необходимости точного геопозиционирования)","Адрес КП (если не указаны координаты, КП устанавливается по адресу)","Объем контейнера (по данному объему будет определен тип контейнера)","Материал контейнера (если объем не достаточно для определения типа контейнера)","Количество контейнеров данного типа","Периодичность вывоза (если не заполнено, то подразумевается вывоз по заявкам)","Назначение контейнеров","Тип поверхности","Тип ограждения","Наличие места для КГМ","Перевозчик (Наименовение/ИД)","Результат","Текст ошибки","ID добавленной записи","Тип контейнера, который был присвоен площадке","Найденный адрес (в случае, если координаты были найдены по адресу)","Точность адреса (в случае, если координаты были найдены по адресу)"
"р.п Шаранга,ул.Большевиков д.3 (пер.Большевиков-Первомайская, ближе к Первомайской)","57.178357",46.535296,"Нижегородская обл,р.п Шаранга,ул.Большевиков д.3 (пер.Большевиков-Первомайская, ближе к Первомайской)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Большевиков д.38 (на перекрестке с ул.Нагорная)","57.172376",46.549053,"Нижегородская обл,р.п. Шаранга,ул.Большевиков д.38 (на перекрестке с ул.Нагорная)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Большевиков д.46 (на перекрестке с ул. Спортивная)","57.170747",46.552345,"Нижегородская обл,р.п. Шаранга,ул.Большевиков д.46 (на перекрестке с ул. Спортивная)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Горького д.2 (между д.2 и д.4)","57.173115",46.546340,"Нижегородская обл,р.п. Шаранга,ул.Горького д.2 (между д.2 и д.4)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Горького д.13 (между д. 13 и д. 15)","57.171917",46.544516,"Нижегородская обл,р.п. Шаранга,ул.Горького д.13 (между д. 13 и д. 15)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Дружбы д.15","57.179035",46.529327,"Нижегородская обл,р.п. Шаранга,ул.Дружбы д.15","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Заводская д.27 (за последним домом)","57.165774",46.548632,"Нижегородская обл,р.п. Шаранга,ул.Заводская д.27 (за последним домом)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Заовражная д.15","57.171223",46.571266,"Нижегородская обл,р.п. Шаранга,ул.Заовражная д.15","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Заречная д.2 (пер с ул. Большевиков)","57.163499",46.539352,"Нижегородская обл,р.п. Шаранга,ул.Заречная д.2 (пер с ул. Большевиков)","1.1","пластик",2,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Заречная д.18 (поворот Заводская)","57.165747",46.539763,"Нижегородская обл,р.п. Шаранга,ул.Заречная д.18 (поворот Заводская)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","да","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Заречная д.31 (поворот Парковая)","57.162562",46.539169,"Нижегородская обл,р.п. Шаранга,ул.Заречная д.31 (поворот Парковая)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Заречная д.67","57.156407",46.536881,"Нижегородская обл,р.п. Шаранга,ул.Заречная д.67","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","проф. лист","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Кольцова д.12 (на пер. Кольцова)","57.180147",46.534315,"Нижегородская обл,р.п. Шаранга,ул.Кольцова д.12 (на пер. Кольцова)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Кирова д.4","57.177642",46.527402,"Нижегородская обл,р.п. Шаранга,ул.Кирова д.4","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
"р.п. Шаранга,ул.Ленина д.17 (у бетонного забора по улице Комсомольская)","57.178932",46.541226,"Нижегородская обл,р.п. Шаранга,ул.Ленина д.17 (у бетонного забора по улице Комсомольская)","1.1","пластик",1,"пн,вт,ср,чт,пт,сб,вс","для накопления ТКО","бетон","отсутствует","нет","ООО "ЭкоСтандарт"",,,,,,
